﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Mollerussa
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251370
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;7,08;2161,2;1
2022;7,08;2080,5;1
2021;7,08;2054,4;1
2020;7,08;2069,1;1
2019;7,08;2073,9;1
2018;7,08;2081,9;1
2017;7,08;2058,5;1
2016;7,08;2060,0;1
2015;7,08;2104,5;1
2014;7,08;2113,4;1
2013;7,08;2112,9;1
2012;7,08;2080,4;1
2011;7,08;2077,0;1
2010;7,08;2080,9;1
2009;7,08;2022,5;1
2008;7,08;1931,5;1
2007;7,08;1848,3;1
2006;7,08;1775,3;1
2005;7,08;1670,8;1
2004;7,08;1566,0;1
2003;7,08;1500,7;1
2002;7,08;1438,4;1
2001;7,08;1393,2;1
2000;7,08;1353,3;1
1999;7,08;1339,1;1
1998;7,08;1338,6;1

