﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080749
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2899;3574;418;165;212;7268
Catalunya;2446;1825;157;92;131;4651
Barcelona;2384;1700;142;84;120;4430
Girona;5;12;1;2;1;21
Lleida;13;40;5;3;3;64
Tarragona;44;73;9;3;7;136
Resta de l'Estat;232;1517;238;55;67;2109
Andalusia;91;693;103;27;27;941
Aragó;11;77;19;3;3;113
Principat d'Astúries;7;14;0;2;0;23
Illes Balears;2;6;0;0;0;8
Canàries;5;2;0;0;1;8
Cantàbria;2;10;1;0;0;13
Castella - la Manxa;10;115;14;2;2;143
Castella i Lleó;20;108;11;3;3;145
Comunitat Valenciana;8;48;19;0;3;78
Extremadura;22;215;33;4;12;286
Galícia;16;80;12;6;0;114
Comunitat de Madrid;18;49;6;3;6;82
Regió de Múrcia;7;52;15;1;4;79
Comunitat Foral de Navarra;2;9;0;1;1;13
País Basc;10;15;4;0;2;31
Rioja, La;1;5;0;0;0;6
Ceuta i Melilla;0;19;1;3;3;26
Estranger;221;232;23;18;14;508

