﻿Població. Per any d'arribada a Catalunya i sexe
Olius. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:251517
;Homes;Dones;Total
2020;3;3;3
2019;0;0;3
2018;3;0;3
2017;3;0;3
2016;3;0;3
2011-2015;9;6;9
2001-2010;18;21;39
1991-2000;3;9;12
1981-1990;6;0;6
Abans de 1981;24;27;51
Sempre hi ha viscut;453;378;831
Total;519;444;963

