﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilanova de Meià
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:252509
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;4;6;51;21;9;..
2021;6;39;31;16;..;..
2020;8;47;24;16;5;..
2019;9;58;20;18;..;..
2018;11;64;18;15;..;..
2017;9;68;18;14;..;..
2016;11;67;19;13;..;..
2014;9;76;19;12;..;..
2013;8;77;19;12;..;..
2012;10;81;18;10;..;..
2011;8;85;18;8;..;..

