﻿Aprofitament de la SAU
Talarn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252154&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;72;103
  ha;1081;1132
 secà;;
 explot.;55;78
 ha;644;633
 regadiu;;
 explot.;61;83
 ha;437;500
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;65;99
 ha;996;1018
 secà;;
 explot.;41;66
 ha;561;520
 regadiu;;
 explot.;59;83
 ha;435;498
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;31;36
 ha;62;104
 secà;;
 explot.;27;34
 ha;61;103
 regadiu;;
 explot.;4;2
 ha;1;2
 oliverar;;
 total;;
 explot.;19;8
 ha;15;6
 secà;;
 explot.;19;8
 ha;15;6
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;18;10
 ha;8;4
 secà;;
 explot.;16;9
 ha;7;4
 regadiu;;
 explot.;2;1
 ha;1;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;250;0

