﻿Impost de béns immobles de naturalesa rústica (IBI)
Torrelavit
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082877&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;432;2703;16081;6257;37
2021;1988;2001;429;2701;16073;6296;37
2020;1988;2001;429;2699;16058;6291;37
2019;1988;2001;427;2704;16847;6333;39
2018;1988;2001;433;2739;15723;6326;36
2017;1988;2001;422;2708;17952;6417;43
2016;1988;2001;417;2625;17406;6296;42
2015;1988;2001;407;2147;15542;5275;38
2014;1988;2001;407;2210;17900;5430;44
2013;1988;2001;406;2281;18477;5618;46
2012;1988;2001;408;2227;18038;5458;44
2011;1988;2001;409;2208;15017;5399;37
2010;1988;2001;412;2199;17372;5337;42
2009;1988;2001;403;2154;16371;5345;41
2008;1988;2001;402;2101;15971;5226;40
2007;1988;2001;400;1990;14127;4975;35
2006;1988;1997;406;1942;13786;4783;34

