﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Franqueses del Vallès, les. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080863&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1519;439;189;2880;3662;7677
Actius;1173;317;..;2193;2834;5848
Ocupats;1001;193;..;1708;2161;4573
Aturats;172;..;..;485;673;1275
Inactius;345;..;..;687;828;1829
Dones;1986;570;287;4956;2013;7392
Actives;1565;422;..;3715;1404;5371
Ocupades;1095;210;..;2722;1058;3933
Aturades;471;..;..;993;346;1439
Inactives;421;..;..;1241;609;2021
Total;3505;1008;476;7836;5675;15069
Actius;2739;738;311;5908;4238;11219
Ocupats;2096;403;226;4430;3219;8505
Aturats;643;335;..;1478;1019;2714
Inactius;767;270;165;1928;1437;3850

