﻿Conreus herbacis: hortalisses
Ivars de Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:251121&lang=en
;2009
     Total;
 explot.;8
 ha;4
      Secà;
 explot.;1
 ha;1
       Regadiu;
 explot.;8
 ha;4
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;3
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;5
 ha;1
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

