﻿Población a 1 de enero. Por sexo y edad año a año
Garriga, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080885&lang=es
;Hombres;Mujeres;Total
0 años;57;52;109
1 año;59;56;115
2 años;78;61;139
3 años;72;58;130
4 años;84;73;157
5 años;66;82;148
6 años;91;71;162
7 años;81;78;159
8 años;84;76;160
9 años;128;93;221
10 años;96;100;196
11 años;111;113;224
12 años;105;106;211
13 años;141;123;264
14 años;119;104;223
15 años;101;104;205
16 años;92;95;187
17 años;108;104;212
18 años;118;101;219
19 años;111;109;220
20 años;95;89;184
21 años;82;96;178
22 años;82;76;158
23 años;88;86;174
24 años;88;81;169
25 años;100;84;184
26 años;94;81;175
27 años;78;89;167
28 años;73;92;165
29 años;72;83;155
30 años;71;76;147
31 años;93;92;185
32 años;102;69;171
33 años;96;93;189
34 años;76;91;167
35 años;80;92;172
36 años;87;109;196
37 años;106;106;212
38 años;102;103;205
39 años;103;127;230
40 años;116;128;244
41 años;131;143;274
42 años;125;147;272
43 años;137;143;280
44 años;135;154;289
45 años;165;143;308
46 años;149;177;326
47 años;158;143;301
48 años;129;166;295
49 años;145;156;301
50 años;155;133;288
51 años;129;180;309
52 años;127;129;256
53 años;139;142;281
54 años;118;144;262
55 años;131;131;262
56 años;129;129;258
57 años;109;135;244
58 años;110;106;216
59 años;126;124;250
60 años;112;119;231
61 años;98;123;221
62 años;104;107;211
63 años;94;102;196
64 años;85;105;190
65 años;96;88;184
66 años;77;79;156
67 años;80;98;178
68 años;61;85;146
69 años;65;82;147
70 años;65;66;131
71 años;72;89;161
72 años;74;82;156
73 años;67;75;142
74 años;69;80;149
75 años;54;72;126
76 años;57;59;116
77 años;56;68;124
78 años;41;77;118
79 años;27;49;76
80 años;42;52;94
81 años;40;54;94
82 años;15;26;41
83 años;18;36;54
84 años;22;36;58
85 años;28;42;70
86 años;27;50;77
87 años;20;43;63
88 años;17;33;50
89 años;18;35;53
90 años;20;33;53
91 años;11;30;41
92 años;6;12;18
93 años;11;18;29
94 años;6;23;29
95 años;4;18;22
96 años;0;4;4
97 años;0;3;3
98 años;1;4;5
99 años;0;4;4
100 años o más;2;5;7
Total;8095;8693;16788

