﻿Atur registrat (a 31 de març). Recomptes
Arboç, l'
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430167&lang=en
;Atur
2024;368
2023;397
2022;420
2021;511
2020;402
2019;383
2018;379
2017;401
2016;480
2015;601
2014;644
2013;683
2012;654
2011;577
2010;530
2009;476
2008;224
2007;153
2006;172
2005;159
2004;85
2003;85
2002;91
2001;90
2000;86
1999;88
1998;140
1997;189
1996;240
1995;274
1994;289
1993;256
1992;220
1991;341
1990;305
1989;281
1988;372
1987;378
1986;374
1985;384
1984;343
1983;257

