﻿Població. Per sexe i edat any a any
Sant Fruitós de Bages. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082135
;Homes;Dones;Total
0 anys;43;26;69
1 any;42;37;79
2 anys;40;20;60
3 anys;45;48;93
4 anys;38;31;69
5 anys;39;44;83
6 anys;40;52;92
7 anys;57;49;106
8 anys;54;53;107
9 anys;59;48;107
10 anys;55;60;115
11 anys;54;60;114
12 anys;56;57;113
13 anys;63;59;122
14 anys;62;67;129
15 anys;59;54;113
16 anys;54;49;103
17 anys;60;60;120
18 anys;78;57;135
19 anys;67;41;108
20 anys;58;54;112
21 anys;63;61;124
22 anys;53;42;95
23 anys;50;58;108
24 anys;49;41;90
25 anys;44;41;85
26 anys;59;49;108
27 anys;39;40;79
28 anys;42;54;96
29 anys;42;48;90
30 anys;45;42;87
31 anys;46;39;85
32 anys;46;49;95
33 anys;38;29;67
34 anys;50;52;102
35 anys;44;56;100
36 anys;56;64;120
37 anys;48;55;103
38 anys;42;61;103
39 anys;66;59;125
40 anys;78;68;146
41 anys;55;64;119
42 anys;81;88;169
43 anys;83;90;173
44 anys;93;86;179
45 anys;88;94;182
46 anys;78;113;191
47 anys;107;78;185
48 anys;83;79;162
49 anys;72;86;158
50 anys;73;69;142
51 anys;84;79;163
52 anys;82;65;147
53 anys;64;71;135
54 anys;80;63;143
55 anys;68;71;139
56 anys;67;58;125
57 anys;51;61;112
58 anys;56;47;103
59 anys;50;67;117
60 anys;62;47;109
61 anys;69;76;145
62 anys;65;64;129
63 anys;57;46;103
64 anys;56;54;110
65 anys;43;38;81
66 anys;48;53;101
67 anys;30;50;80
68 anys;43;51;94
69 anys;40;38;78
70 anys;39;49;88
71 anys;44;35;79
72 anys;37;35;72
73 anys;31;51;82
74 anys;30;40;70
75 anys;32;30;62
76 anys;35;45;80
77 anys;29;25;54
78 anys;19;30;49
79 anys;17;30;47
80 anys;21;15;36
81 anys;20;25;45
82 anys;18;29;47
83 anys;9;15;24
84 anys;8;21;29
85 anys;16;20;36
86 anys;12;17;29
87 anys;7;19;26
88 anys;14;10;24
89 anys;10;23;33
90 anys;5;8;13
91 anys;5;20;25
92 anys;4;15;19
93 anys;4;6;10
94 anys;3;5;8
95 anys;0;6;6
96 anys;1;3;4
97 anys;0;1;1
98 anys;1;2;3
99 anys;1;0;1
100 anys o més;2;2;4
Total;4525;4612;9137

