﻿Places hoteleres
Olot
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171143
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;17;43;148;60;0;0;0;268;174;442
2021;17;43;148;60;0;0;0;268;174;442
2020;17;43;148;60;0;0;0;268;174;442
2019;17;43;148;60;0;0;0;268;174;442
2018;17;43;148;60;0;0;0;268;174;442
2017;17;43;148;60;0;0;0;268;174;442
2016;17;43;148;60;0;0;0;268;174;442
2015;17;43;148;60;0;0;0;268;166;434
2014;17;43;148;60;0;0;0;268;166;434
2013;17;43;148;60;0;0;0;268;185;453
2012;0;43;148;60;0;0;0;251;130;381
2011;0;43;120;60;0;0;0;223;142;365
2010;0;43;120;60;z;0;z;223;151;374
2009;0;43;120;60;z;0;z;223;151;374
2008;0;43;120;60;z;0;z;223;151;374
2007;0;43;120;60;z;0;z;223;108;331
2006;0;43;120;60;z;0;z;223;108;331
2005;0;43;120;60;z;0;z;223;105;328
2004;0;43;120;60;z;0;z;223;87;310
2003;0;43;120;60;z;0;z;223;87;310

