﻿Población. Por lugar de nacimiento, sexo y edad
Bot. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430326&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;7;14;0;0;0;2;0;2;9;7;16
De 5 a 9 años;4;7;11;0;0;0;0;3;3;4;10;14
De 10 a 14 años;12;6;18;1;0;1;2;2;4;15;8;23
De 15 a 19 años;11;6;17;0;0;0;0;1;1;11;7;18
De 20 a 24 años;10;11;21;0;0;0;4;3;7;14;14;28
De 25 a 29 años;9;6;15;0;0;0;2;2;4;11;8;19
De 30 a 34 años;8;5;13;0;0;0;3;3;6;11;8;19
De 35 a 39 años;7;11;18;0;1;1;6;3;9;13;15;28
De 40 a 44 años;11;9;20;0;1;1;8;2;10;19;12;31
De 45 a 49 años;16;12;28;1;2;3;1;1;2;18;15;33
De 50 a 54 años;20;20;40;2;0;2;4;2;6;26;22;48
De 55 a 59 años;13;19;32;1;1;2;0;5;5;14;25;39
De 60 a 64 años;21;19;40;1;0;1;1;0;1;23;19;42
De 65 a 69 años;20;17;37;0;2;2;0;0;0;20;19;39
De 70 a 74 años;24;24;48;1;1;2;0;0;0;25;25;50
De 75 a 79 años;17;22;39;1;1;2;0;1;1;18;24;42
De 80 a 84 años;13;8;21;0;4;4;0;0;0;13;12;25
85 años o más;19;24;43;1;2;3;0;0;0;20;26;46
Total;242;233;475;9;15;24;33;28;61;284;276;560

