﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082858&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;7;30;42;42;54;66;55;35;20;6;357
dones;2;7;14;14;14;23;31;14;11;3;1;134
total;2;14;44;56;56;77;97;69;46;23;7;491
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;5;29;41;36;48;51;49;38;42;15;4;358
dones;6;12;26;21;17;34;37;28;19;4;5;209
total;11;41;67;57;65;85;86;66;61;19;9;567
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;3;4;3;4;3;1;0;0;0;18
dones;0;1;1;5;1;1;0;0;0;2;0;11
total;0;1;4;9;4;5;3;1;0;2;0;29
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;0;2
dones;1;3;0;2;1;0;3;0;1;0;0;11
total;1;3;0;2;1;0;3;0;1;2;0;13
Assalariats fixos;;;;;;;;;;;;
homes;60;237;294;261;275;306;283;214;167;48;16;2161
dones;24;142;260;226;223;256;196;117;56;15;14;1529
total;84;379;554;487;498;562;479;331;223;63;30;3690
Assalariats eventuals;;;;;;;;;;;;
homes;53;109;69;60;34;25;24;27;11;5;2;419
dones;36;118;94;67;66;44;38;18;11;2;4;498
total;89;227;163;127;100;69;62;45;22;7;6;917
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;118;382;437;403;402;440;425;335;255;90;28;3315
dones;69;283;395;335;322;358;305;177;98;26;24;2392
total;187;665;832;738;724;798;730;512;353;116;52;5707

