﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250194
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1647;138;1785;132;573;189;501;1395;3177
Educació primària o inferior;198;21;219;48;231;45;213;537;756
Primera etapa d’educació secundària i similar;699;66;765;60;240;69;207;576;1344
Segona etapa d’educació secundària i similar;363;30;393;15;51;51;51;168;558
Educació superior;387;18;405;9;54;21;33;117;522
Dones;1221;177;1398;81;351;156;753;1341;2739
Educació primària o inferior;63;27;90;21;135;6;351;513;600
Primera etapa d’educació secundària i similar;327;84;411;39;153;60;255;507;921
Segona etapa d’educació secundària i similar;279;39;318;18;24;60;78;180;495
Educació superior;555;30;585;6;36;24;69;135;726
Total;2868;315;3183;213;924;342;1254;2733;5919
Educació primària o inferior;261;48;309;69;366;54;564;1053;1356
Primera etapa d’educació secundària i similar;1026;150;1176;102;393;132;462;1089;2262
Segona etapa d’educació secundària i similar;642;66;708;30;75;111;126;342;1053
Educació superior;942;48;990;15;90;48;102;255;1245

