﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:259123
;Homes;Dones;Total
03/2024 (p);290;210;500
02/2024;285;205;490
01/2024;290;205;490
12/2023;295;200;495
11/2023;295;200;500
10/2023;300;200;500
09/2023;305;200;505
08/2023;315;195;510
07/2023;315;205;525
06/2023;315;205;520
05/2023;305;205;510
04/2023;300;205;505
03/2023;295;205;500
02/2023;295;205;500
01/2023;290;195;485
12/2022;285;200;485
11/2022;295;200;495
10/2022;290;195;490
09/2022;290;205;495
08/2022;295;195;490
07/2022;300;205;510
06/2022;295;200;495
05/2022;300;200;500
04/2022;290;200;495
03/2022;290;200;490
02/2022;285;210;495
01/2022;280;210;490
12/2021;283;211;494
11/2021;293;213;506
10/2021;301;213;514
09/2021;298;202;500
08/2021;305;197;502
07/2021;300;201;501
06/2021;297;194;491
05/2021;295;200;495
04/2021;297;202;499
03/2021;292;202;494
02/2021;288;201;489
01/2021;287;202;489
12/2020;289;201;490
11/2020;291;201;492
10/2020;291;204;495
09/2020;297;202;499
08/2020;303;201;504
07/2020;309;205;514
06/2020;302;205;507
05/2020;305;209;514
03/2020;286;209;495
12/2019;295;210;505
09/2019;287;200;487
06/2019;305;201;506
03/2019;282;195;477
12/2018;285;193;478
09/2018;292;198;490
06/2018;299;192;491
03/2018;288;189;477
12/2017;291;187;478
09/2017;286;186;472
06/2017;295;188;483
03/2017;283;186;469
12/2016;290;189;479
09/2016;283;192;475
06/2016;284;190;474
03/2016;270;189;459
12/2015;268;189;457
09/2015;275;190;465
06/2015;288;189;477
03/2015;270;180;450
12/2014;269;176;445
09/2014;267;183;450
06/2014;280;188;468
03/2014;263;176;439
12/2013;267;177;444
09/2013;263;176;439
06/2013;286;185;471
03/2013;262;181;443
12/2012;270;182;452
09/2012;281;190;471
06/2012;287;192;479
03/2012;278;195;473

