﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Blanes
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:170237&lang=es
;1991
Agricultura i ramaderia;26
Pesca;7
Extracció gas i petroli;1
Electricitat gas i aigua;9
Ext i trans. minerals;7
Indústria química;39
Cont maquin mat elèctric;51
Material transport;5
Alimentació i begudes;68
Tèxtil, cuir confecció;185
Suro i fusta;17
Paper i arts gràfiques;6
Plàstics indu. manufact.;15
Construcció;249
Comerç i reparació;347
Hostaleria i restauració;698
Transport i act. annexes;62
Comunicacions;12
Assegurances i financeres;20
Servei empr. llogers;45
Adm pública defensa i SS;36
Educació i investigació;61
Sanitat i assis. social;22
Altres serveis;82
Total;2070

