﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251734&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;50;36;60;96;103;71;84;75;52;48;36;220;931
dones;55;54;70;74;85;85;66;55;57;46;60;248;955
total;105;90;130;170;188;156;150;130;109;94;96;468;1886
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;1;0;1;0;1;0;2;2;1;5;15
dones;0;0;0;0;1;1;0;1;2;3;4;19;31
total;2;0;1;0;2;1;1;1;4;5;5;24;46
Sense estudis;;;;;;;;;;;;;
homes;6;2;0;1;2;0;4;2;4;9;7;83;120
dones;7;1;0;1;1;1;2;5;6;6;8;87;125
total;13;3;0;2;3;1;6;7;10;15;15;170;245
Primer grau;;;;;;;;;;;;;
homes;42;4;10;12;10;11;13;11;6;17;14;93;243
dones;48;3;6;6;10;11;8;10;15;17;30;114;278
total;90;7;16;18;20;22;21;21;21;34;44;207;521
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;25;10;16;28;21;26;23;15;9;9;20;202
dones;0;27;12;12;11;22;22;24;20;11;11;14;186
total;0;52;22;28;39;43;48;47;35;20;20;34;388
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;8;11;7;8;8;2;1;0;1;4;52
dones;0;2;5;4;8;12;7;5;2;2;2;5;54
total;0;4;13;15;15;20;15;7;3;2;3;9;106
FP grau superior;;;;;;;;;;;;;
homes;0;1;7;10;14;3;1;2;5;1;1;1;46
dones;0;2;11;8;4;3;0;2;1;0;1;0;32
total;0;3;18;18;18;6;1;4;6;1;2;1;78
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;14;18;11;14;18;20;8;8;2;4;119
dones;0;19;15;7;18;13;13;1;5;2;2;1;96
total;0;21;29;25;29;27;31;21;13;10;4;5;215
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;10;17;4;2;8;6;2;1;8;64
dones;0;0;12;21;12;10;9;7;5;4;1;6;87
total;0;0;18;31;29;14;11;15;11;6;2;14;151
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;18;13;10;11;7;5;0;0;2;70
dones;0;0;9;15;20;12;5;0;1;1;1;2;66
total;0;0;13;33;33;22;16;7;6;1;1;4;136

