﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Jordi Desvalls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171668&lang=es
;2001
Dret;4
Magisteri;6
Ciències socials;18
Arts i humanitats;6
Informàtica;3
Enginyeries;2
Formació tècnica;26
Ciències;8
Arquitectura i construcció;1
Agricultura i veterinària;6
Salut i serveis socials;14
Altres serveis;16
Total;110

