﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Joan de Vilatorrada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082188
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;186,3;254,7;440,9
2022;187,1;263,2;450,3
2021;235,3;302,3;537,7
2020;240,9;307,1;548,0
2019;188,2;267,2;455,3
2018;201,5;284,9;486,4
2017;203,6;312,4;516,0
2016;260,8;343,8;604,7
2015;321,7;407,9;729,6
2014;398,4;463,7;862,2
2013;470,6;466,3;936,9
2012;478,6;487,3;965,9
2011;475,1;459,6;934,7
2010;562,9;458,3;1021,3
2009;531,9;421,9;953,8
2008;233,8;308,0;541,8
2007;118,9;268,7;387,6
2006;117,0;274,6;391,6
2005;115,6;288,2;403,8

