﻿Resultats de les eleccions municipals. Vots a partits
Torredembarra
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431536&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;766;1470;676;478;529;1254;5173
2007;1431;1219;448;492;731;965;5286
2003;1047;1048;503;396;933;1544;5471
1999;782;1809;438;0;905;837;4771
1995;447;1838;337;0;496;1444;4562
1991;410;1038;307;0;311;1481;3547
1987;0;951;0;0;0;1976;2927
1983;673;1164;333;0;0;673;2843
1979;275;1062;0;0;0;1362;2699

