﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:082665
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;10;5;0;15
B Indústries extractives;0;0;0;0
C Indústries manufactureres;2840;135;45;3020
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";155;25;0;180
F Construcció;875;25;0;900
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3360;115;45;3520
H Transport i emmagatzematge;945;50;5;1000
I Hostaleria;1115;65;10;1195
J Informació i comunicacions;1030;35;30;1100
K Activitats financeres i d'assegurances;440;5;5;455
L Activitats immobiliàries;155;5;0;160
M Activitats professionals, científiques i tècniques;1635;170;85;1885
N Activitats administratives i serveis auxiliars;1655;315;10;1980
O Administració pública, Defensa i Seguretat Social obligatòria;225;395;875;1495
P Educació;1150;700;470;2320
Q Activitats sanitàries i de serveis socials;1640;570;270;2475
R Activitats artístiques, recreatives i d'entreteniment;390;40;5;430
S Altres serveis;400;40;10;455
T Activitats llars;375;30;0;400
U Organismes extraterritorials;5;0;0;5
Total;18425;2725;1875;23030

