﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081614
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1749;4758;3333;2889;12729
Homes;735;2610;1776;1335;6456
Dones;1017;2148;1557;1551;6273
Estrangera;303;378;207;189;1077
Homes;156;249;108;78;591
Dones;147;129;99;114;486
Total;2052;5136;3540;3078;13809
Homes;891;2859;1884;1413;7044
Dones;1164;2277;1656;1668;6762

