﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilassar de Dalt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082140&lang=es
;Homes;Dones;Total
03/2024 (p);2095;2030;4130
02/2024;2080;2015;4090
01/2024;2060;2015;4075
12/2023;2060;2025;4080
11/2023;2080;2035;4110
10/2023;2075;2010;4085
09/2023;2080;2000;4080
08/2023;2060;1915;3970
07/2023;2095;1950;4045
06/2023;2105;1975;4080
05/2023;2085;1995;4080
04/2023;2075;1995;4070
03/2023;2065;1975;4040
02/2023;2090;1975;4065
01/2023;2075;1960;4040
12/2022;2080;1965;4045
11/2022;2080;1965;4050
10/2022;2090;1960;4050
09/2022;2065;1955;4020
08/2022;2055;1900;3955
07/2022;2080;1945;4025
06/2022;2085;1935;4020
05/2022;2085;1955;4035
04/2022;2085;1940;4025
03/2022;2070;1910;3980
02/2022;2075;1905;3980
01/2022;2055;1910;3965
12/2021;2062;1901;3963
11/2021;2073;1903;3976
10/2021;2068;1907;3975
09/2021;2076;1885;3961
08/2021;2062;1862;3924
07/2021;2092;1914;4006
06/2021;2097;1905;4002
05/2021;2053;1920;3973
04/2021;2045;1912;3957
03/2021;2026;1906;3932
02/2021;2030;1911;3941
01/2021;2012;1902;3914
12/2020;2021;1919;3940
11/2020;2023;1893;3916
10/2020;2012;1914;3926
09/2020;2008;1886;3894
08/2020;2004;1837;3841
07/2020;2007;1852;3859
06/2020;2022;1868;3890
05/2020;1997;1884;3881
03/2020;2000;1879;3879
12/2019;2058;1945;4003
09/2019;2039;1910;3949
06/2019;2092;1915;4007
03/2019;2059;1918;3977
12/2018;2038;1905;3943
09/2018;2043;1900;3943
06/2018;2058;1917;3975
03/2018;2015;1881;3896
12/2017;1984;1846;3830
09/2017;1953;1848;3801
06/2017;2035;1789;3824
03/2017;1970;1800;3770
12/2016;1945;1817;3762
09/2016;1927;1784;3711
06/2016;1930;1774;3704
03/2016;1875;1774;3649
12/2015;1878;1758;3636
09/2015;1852;1747;3599
06/2015;1850;1751;3601
03/2015;1842;1713;3555
12/2014;1830;1714;3544
09/2014;1788;1668;3456
06/2014;1804;1666;3470
03/2014;1792;1660;3452
12/2013;1797;1654;3451
09/2013;1775;1665;3440
06/2013;1817;1651;3468
03/2013;1796;1642;3438
12/2012;1829;1635;3464
09/2012;1870;1654;3524
06/2012;1899;1675;3574
03/2012;1886;1665;3551

