﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Sadurní d'Osormort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082418
;Per compte d'altri;Per compte propi;Total
04/2024 (p);35;15;45
03/2024 (p);30;15;45
02/2024;30;15;45
01/2024;30;15;45
12/2023;30;15;40
11/2023;35;15;45
10/2023;35;15;50
09/2023;35;15;45
08/2023;35;15;50
07/2023;35;15;50
06/2023;35;15;50
05/2023;30;15;45
04/2023;30;15;45
03/2023;30;15;45
02/2023;30;15;45
01/2023;30;15;45
12/2022;30;15;45
11/2022;30;15;45
10/2022;35;15;50
09/2022;35;15;50
08/2022;40;15;50
07/2022;35;15;50
06/2022;35;15;50
05/2022;35;15;50
04/2022;35;15;50
03/2022;35;15;50
02/2022;35;10;50
01/2022;35;10;50
12/2021;35;13;48
11/2021;37;14;51
10/2021;36;14;50
09/2021;39;14;53
08/2021;35;14;49
07/2021;33;14;47
06/2021;35;14;49
05/2021;32;14;46
04/2021;31;14;45
03/2021;33;14;47
02/2021;33;12;45
01/2021;33;12;45
12/2020;34;12;46
11/2020;33;13;46
10/2020;32;13;45
09/2020;32;12;44
08/2020;31;12;43
07/2020;29;12;41
06/2020;29;12;41
05/2020;30;11;41
03/2020;30;11;41
12/2019;31;11;42
09/2019;30;11;41
06/2019;30;10;40
03/2019;34;11;45
12/2018;29;11;40
09/2018;28;12;40
06/2018;28;11;39
03/2018;30;10;40
12/2017;31;11;42
09/2017;28;11;39
06/2017;30;12;42
03/2017;31;11;42
12/2016;28;11;39
09/2016;27;10;37
06/2016;27;10;37
03/2016;26;11;37
12/2015;25;10;35
09/2015;24;10;34
06/2015;26;12;38
03/2015;22;12;34
12/2014;24;12;36
09/2014;25;12;37
06/2014;25;11;36
03/2014;25;12;37
12/2013;24;11;35
09/2013;26;12;38
06/2013;26;12;38
03/2013;26;11;37
12/2012;26;11;37
09/2012;26;10;36
06/2012;27;9;36
03/2012;30;10;40

