﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lladurs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251240&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;40;25;25;100
03/2024 (p);15;40;25;25;100
02/2024;10;40;25;20;100
01/2024;15;40;25;20;100
12/2023;15;40;25;20;100
11/2023;15;40;25;20;100
10/2023;10;40;30;20;100
09/2023;10;40;30;20;100
08/2023;15;40;25;20;100
07/2023;10;40;25;20;100
06/2023;15;40;30;20;100
05/2023;15;40;25;20;95
04/2023;15;40;25;20;95
03/2023;15;35;25;20;95
02/2023;10;35;25;20;95
01/2023;10;35;25;20;95
12/2022;10;35;25;20;95
11/2022;10;35;25;20;95
10/2022;10;40;30;20;100
09/2022;10;40;25;25;95
08/2022;10;40;25;25;95
07/2022;15;40;25;25;100
06/2022;15;40;25;20;100
05/2022;15;45;25;25;105
04/2022;10;40;25;25;100
03/2022;10;40;25;25;100
02/2022;10;40;25;25;100
01/2022;10;40;25;25;100
12/2021;10;42;25;26;103
11/2021;11;41;25;27;104
10/2021;11;42;23;26;102
09/2021;11;42;24;25;102
08/2021;12;41;24;25;102
07/2021;14;41;25;25;105
06/2021;13;41;24;26;104
05/2021;12;41;24;27;104
04/2021;13;41;25;29;108
03/2021;13;41;24;28;106
02/2021;11;44;21;28;104
01/2021;10;44;21;29;104
12/2020;10;43;21;28;102
11/2020;10;43;18;28;99
10/2020;9;43;18;29;99
09/2020;8;44;18;28;98
08/2020;9;43;19;27;98
07/2020;10;43;21;25;99
06/2020;12;42;22;25;101
05/2020;11;42;22;25;100
03/2020;11;42;23;25;101
12/2019;11;40;25;22;98
09/2019;9;39;26;21;95
06/2019;11;37;29;19;96
03/2019;12;32;26;19;89
12/2018;12;32;28;18;90
09/2018;12;32;29;19;92
06/2018;13;32;27;20;92
03/2018;16;31;26;21;94
12/2017;15;32;26;22;95
09/2017;17;31;25;21;94
06/2017;11;31;25;21;88
03/2017;12;33;26;21;92
12/2016;10;33;25;21;89
09/2016;11;33;24;20;88
06/2016;11;34;25;19;89
03/2016;9;30;25;20;84
12/2015;10;30;25;21;86
09/2015;13;27;26;22;88
06/2015;18;28;26;22;94
03/2015;14;24;24;23;85
12/2014;16;24;24;24;88
09/2014;17;27;24;25;93
06/2014;17;25;24;24;90
03/2014;13;26;23;23;85
12/2013;15;26;24;24;89
09/2013;12;25;20;24;81
06/2013;14;30;21;26;91
03/2013;12;25;20;28;85
12/2012;13;25;18;28;84
09/2012;12;28;20;29;89
06/2012;13;29;22;29;93
03/2012;10;30;22;26;88

