﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Osona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:24&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;512;42;58;11;5;16;628
2021;456;38;56;7;3;10;560
2020;264;26;31;4;4;8;329
2019;494;43;61;12;5;17;615
2018;429;45;55;8;4;12;541
2017;521;40;56;6;3;9;626
2016;529;48;59;6;7;13;649
2015;509;40;55;6;5;11;615
2014;468;38;58;3;4;7;571
2013;452;32;47;12;6;18;549
2012;428;38;45;13;10;23;534

