﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431690
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;1;2;5;1;3;3;2;1;18
Girona;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;1;2;0;0;0;0;0;3
Tarragona;4;27;138;120;19;24;36;28;27;423
Andalusia;1;14;4;3;1;0;0;0;0;23
Aragó;0;0;3;1;0;0;0;0;0;4
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;0;1;0;0;0;0;0;0;1
Catella i Lleó;0;0;0;1;0;0;1;0;0;2
Comunitat Valenciana;0;1;4;1;1;0;0;0;0;7
Extremadura;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;1;0;0;0;0;0;0;1
Madrid;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;1;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;1;6;21;0;1;3;3;0;35
Total;5;44;162;155;22;28;43;33;28;520

