﻿Estimacions de població estacional ETCA, per trimestre
Alella
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080039
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-245;-371;-424;-283;-331;9660;9329
2014;-252;-391;-469;-290;-351;9651;9300
2013;-240;-351;-359;-245;-298;9690;9392
2012;-336;-396;-333;-253;-330;9610;9280
2011;-359;-405;-401;-351;-380;9570;9190
2010;-360;-424;-403;-322;-377;9557;9180
2009;-391;-430;-410;-348;-392;9397;9005
2008;-448;-540;-491;-427;-475;9260;8785
2007;-435;-521;-477;-441;-468;8998;8530
2006;-479;-545;-513;-436;-493;9013;8520
2005;-474;-569;-524;-493;-515;8940;8425
2004;-496;-583;-547;-506;-533;8831;8298
2003;-518;-595;-555;-528;-548;8847;8299
2002;-546;-630;-591;-555;-579;8796;8217

