﻿Distribució de la superfície agrícola utilitzada (SAU)
Gavà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080898
;2020
    SAU;
 explot.;53
 ha;355
     Terres llaurades;
 total;
 explot.;50
 ha;193
 conreus en hivernacle o amb protecció alta accessible;
 explot.;11
 ha;7
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;43
 ha;157
 guarets (inclou terres sembrades per a adob en verd);
 explot.;14
 ha;21
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;8
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;162

