﻿Dedicació a l'explotació de la mà d'obra familiar
Torre de l'Espanyol, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431520
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;76;74
 altres activitats lucratives;;
 principal;25;23
 secundària;3;8
      Dedicació del cònjuge;;
   sols a l'explotació;30;36
 altres activitats lucratives;;
 principal;20;17
 secundària;2;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;22;23
 persones;29;27
 altres activitats lucratives;;
 principal;;
 explot.;12;12
 persones;13;14
 secundària;;
 explot.;0;5
 persones;0;5

