﻿Personal Income Tax (IRPF). Main items
Rellinars
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081799&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;7454647;6699765;6619738;5601316;4890992;4851281;4518022;4280267;4270189;4201002;4543436;4639114
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;136747;125610;166105;129888;124685;128472;116991;76975;75212;34899;50456;61683
Income from economic activities;546873;423761;592651;567884;..;..;228565;276326;289827;412167;359584;358715
Income from economic activities subject to the direct estimate scheme;471696;390710;530376;519652;307323;323891;152467;190819;189515;251366;230689;174542
Income from economic activities subject to the objective estimate scheme;75177;33051;62275;48232;..;..;76098;85507;100312;160801;128895;184173
Gross taxable base from income and savings;8468131;7557938;7923695;6609730;5923824;5688599;5368288;4922471;4978352;4975162;5334078;5489942
Deductions to the taxable base for pension contributions;48982;54066;54634;42519;..;54295;49406;..;70260;..;78465;89717
Net taxable base from income and savings;8331982;7386872;7765024;6453663;5757639;5514185;5195579;4755167;4780145;..;..;5257935
Total tax due;1633911;1394390;1471261;1190886;1043639;973161;933104;932075;924615;929839;939970;963590
Deductions for primary residence;56902;58683;65358;69443;66811;73174;67030;78097;76689;99225;97744;109182
Regional government deductions;2747;2389;2276;1252;1992;859;657;2286;3571;3017;2865;915
Net tax payable;1567385;1326870;1398791;1117872;970771;897865;864954;847805;840519;829697;838988;857062
Self-assessment tax liability;1567386;1326870;1398779;1117940;971235;898073;864954;842848;832832;825960;824202;837220
Withholdings and payments on account;1571118;1363139;1415428;1159222;964633;972254;974992;968197;969176;953283;987939;1002992
Result of the tax return;-42866;-72612;-52149;-66391;-8849;-90581;-123638;-129549;-142644;-131822;-165537;-166172

