﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250058&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;23;6;29;0;0;0;0;0;0;0;0;0;0;0;0;23;7;30
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;4;0;4
Indústries manufactureres;0;0;0;0;0;0;1;1;2;1;0;1;0;1;1;0;0;0;5;0;5;2;0;2;0;0;0;0;0;0;9;2;11
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;17;0;17;6;0;6;0;0;0;0;0;0;24;2;26
Comerç i reparació;0;3;3;0;0;0;4;4;8;4;2;6;1;5;6;0;0;0;9;2;11;3;0;3;1;0;1;0;0;0;22;16;38
Hostaleria;1;5;6;0;0;0;0;0;0;1;1;2;2;4;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;11;15
Transport i comunicacions;1;0;1;1;0;1;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;12;0;12
Mediació financera;0;0;0;0;0;0;2;0;2;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6
Immob, lloguers i ser. emp.;0;0;0;1;0;1;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Adm. pública, defensa i SS;0;0;0;1;0;1;1;2;3;3;1;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10
Educació;0;0;0;3;9;12;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;10;14
Sanitat i serveis socials;0;0;0;0;1;1;0;1;1;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7
Altres serveis;1;1;2;0;2;2;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4;9;13;6;12;18;15;12;27;12;8;20;6;15;21;23;6;29;32;2;34;21;0;21;1;6;7;0;0;0;120;70;190

