﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:18
;2009
   Totes les edats;
 titulars;
 total;2890
 homes;2235
 dones;655
 titulars caps d'explotació;
 total;2487
 homes;2077
 dones;410
     Menys de 25 anys;
 titulars;
 total;11
 homes;9
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
       De 25 a 34 anys;
 titulars;
 total;125
 homes;109
 dones;16
 titulars caps d'explotació;
 total;119
 homes;104
 dones;15
         De 35 a 44 anys;
 titulars;
 total;331
 homes;266
 dones;65
 titulars caps d'explotació;
 total;295
 homes;250
 dones;45
           De 45 a 54 anys;
 titulars;
 total;623
 homes;472
 dones;151
 titulars caps d'explotació;
 total;540
 homes;449
 dones;91
             De 55 a 64 anys;
 titulars;
 total;808
 homes;623
 dones;185
 titulars caps d'explotació;
 total;714
 homes;583
 dones;131
               De 65 anys o més;
 titulars;
 total;992
 homes;756
 dones;236
 titulars caps d'explotació;
 total;811
 homes;685
 dones;126

