﻿Atur registrat (a 31 de març). Recomptes
Ribera d'Urgellet
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251850
;Atur
2024;16
2023;21
2022;17
2021;25
2020;21
2019;22
2018;30
2017;33
2016;38
2015;34
2014;45
2013;50
2012;39
2011;37
2010;30
2009;38
2008;12
2007;10
2006;17
2005;22
2004;10
2003;8
2002;3
2001;3
2000;3
1999;5
1998;6
1997;8
1996;6
1995;9
1994;16
1993;11
1992;5
1991;4
1990;5
1989;8
1988;14
1987;14
1986;13
1985;17
1984;19
1983;7

