﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:170391
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2191;1131;1060;4;67;0;1060;558;323;89;49;41
Catalunya;1870;977;920;4;53;0;893;448;317;60;36;32
Barcelona;406;271;249;3;19;0;135;54;53;18;3;7
Girona;1445;697;662;1;34;0;748;388;263;39;33;25
Lleida;12;6;6;0;0;0;6;3;1;2;0;0
Tarragona;7;3;3;0;0;0;4;3;0;1;0;0
Resta de l'Estat;264;120;111;0;9;0;144;106;2;21;10;5
Andalusia;163;70;63;0;7;0;93;68;1;12;8;4
Aragó;7;3;3;0;0;0;4;2;0;1;1;0
Astúries;3;1;0;0;1;0;2;2;0;0;0;0
Balears;2;1;1;0;0;0;1;0;1;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;5;3;3;0;0;0;2;2;0;0;0;0
Catella-la Manxa;7;2;2;0;0;0;5;3;0;1;1;0
Catella i Lleó;17;10;9;0;1;0;7;7;0;0;0;0
Comunitat Valenciana;9;5;5;0;0;0;4;4;0;0;0;0
Extremadura;15;2;2;0;0;0;13;11;0;2;0;0
Galicia;7;4;4;0;0;0;3;2;0;1;0;0
Madrid;7;6;6;0;0;0;1;1;0;0;0;0
Múrcia;5;2;2;0;0;0;3;2;0;1;0;0
Navarra;2;1;1;0;0;0;1;1;0;0;0;0
País Basc;8;4;4;0;0;0;4;1;0;2;0;1
La Rioja;7;6;6;0;0;0;1;0;0;1;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;57;34;29;0;5;0;23;4;4;8;3;4

