﻿Conreus herbacis: conreus farratgers
Santa Cecília de Voltregà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082439&lang=en
;1999;1989;1982
     Total;;;
 explot.;16;28;32
 ha;114;175;142
      Secà;;;
 explot.;16;27;32
 ha;114;169;142
       Regadiu;;;
 explot.;0;1;0
 ha;0;6;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;3;1
 ha;0;4;1
 secà;;;
 explot.;0;3;1
 ha;0;4;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;16;25;27
 ha;104;146;82
 secà;;;
 explot.;16;24;27
 ha;104;140;82
 regadiu;;;
 explot.;0;1;0
 ha;0;6;0
         Alfals;;;
 total;;;
 explot.;1;13;28
 ha;10;20;50
 secà;;;
 explot.;1;13;28
 ha;10;20;50
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;9
 ha;0;4;10
 secà;;;
 explot.;0;1;9
 ha;0;4;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

