﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Pinós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:251673&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;73,58;12,99;0,00;86,57
2020;74,21;5,59;0,00;79,80
2019;78,56;9,71;0,00;88,27
2018;96,44;7,05;0,00;103,49
2017;97,76;2,18;0,00;99,94
2016;100,88;0,00;0,00;100,88
2015;12,11;53,87;0,00;65,98
2014;0,00;63,66;0,00;63,66
2013;0,00;56,74;0,00;56,74
2012;..;61,78;..;61,78
2011;..;96,14;..;96,14
2010;..;113,39;..;113,39
2009;..;100,73;..;100,73
2008;..;99,21;..;99,21
2007;..;99,00;..;99,00
2006;..;95,80;..;95,80
2005;..;82,98;..;82,98
2004;..;74,68;..;74,68

