﻿Població. Per sexe
Ametlla de Mar, l'
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430136
;Homes;Dones;Total
1996;2155;2186;4341
1995;2209;2213;4422
1994;2184;2183;4367
1993;2145;2153;4298
1992;2104;2105;4209
1991;2073;2086;4159
1990;2180;2156;4336
1989;2161;2134;4295
1988;2122;2096;4218
1987;2079;2083;4162
1986;2072;2071;4143
1985;2117;2033;4150
1984;2047;1963;4010
1983;2017;1956;3973
1982;1945;1905;3850
1981;1904;1868;3772

