﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Pere de Riudebitlles
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082325&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;26,0;74,0;499204
2006;26,0;74,0;472397
2005;25,3;74,7;452847
2004;29,7;70,3;372765
2003;28,7;71,3;353373
1996;31,4;68,6;320189
1995;35,9;64,1;327683
1994;36,3;63,8;336416
1993;36,1;63,9;366160
1992;26,2;73,8;420948
1991;32,5;67,5;326662

