﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Castelló d'Empúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170470
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;7;20;7;16;11;6;36;35;1;142
dones;1;3;5;1;0;0;0;3;7;5;0;25
total;1;6;12;21;7;16;11;9;43;40;1;167
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;1;3;2;0;0;1;0;0;0;9
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;2;2;3;3;0;0;1;0;0;0;11
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;4;2;1;0;0;1;1;0;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;4;2;1;0;0;1;1;0;11
Indústria química;;;;;;;;;;;;
homes;0;0;0;3;1;0;2;0;0;1;0;7
dones;1;0;2;3;0;0;0;0;0;1;0;7
total;1;0;2;6;1;0;2;0;0;2;0;14
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;9;7;6;7;4;4;3;4;3;0;50
dones;1;0;0;3;0;0;0;0;0;0;0;4
total;4;9;7;9;7;4;4;3;4;3;0;54
Material transport;;;;;;;;;;;;
homes;4;5;1;4;3;1;0;3;1;0;0;22
dones;1;2;0;1;0;0;0;0;0;0;0;4
total;5;7;1;5;3;1;0;3;1;0;0;26
Alimentació begudes;;;;;;;;;;;;
homes;2;8;7;13;6;4;6;4;5;7;0;62
dones;4;6;2;2;4;7;2;0;0;1;2;30
total;6;14;9;15;10;11;8;4;5;8;2;92
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;1;0;0;3
dones;0;0;0;0;1;1;0;0;0;1;0;3
total;0;0;0;0;1;1;2;0;1;1;0;6
Suro i fusta;;;;;;;;;;;;
homes;2;2;2;3;2;1;2;0;3;1;0;18
dones;0;2;1;1;0;0;0;0;1;0;0;5
total;2;4;3;4;2;1;2;0;4;1;0;23
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;2;0;1;0;0;0;0;0;0;5
dones;0;2;0;0;0;0;0;0;1;0;0;3
total;0;4;2;0;1;0;0;0;1;0;0;8
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;1;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;14;33;22;17;22;30;15;9;11;5;1;179
dones;2;2;2;2;2;2;0;1;0;0;0;13
total;16;35;24;19;24;32;15;10;11;5;1;192
Comerç i reparació;;;;;;;;;;;;
homes;4;13;21;15;12;14;16;4;8;5;1;113
dones;4;14;15;10;6;17;10;7;7;7;2;99
total;8;27;36;25;18;31;26;11;15;12;3;212
Hostaleria i restauració;;;;;;;;;;;;
homes;8;8;22;19;14;10;11;7;5;1;0;105
dones;1;5;12;9;8;7;9;4;3;2;0;60
total;9;13;34;28;22;17;20;11;8;3;0;165
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;6;6;5;5;3;1;4;0;0;32
dones;0;1;2;5;0;3;0;1;0;0;0;12
total;0;3;8;11;5;8;3;2;4;0;0;44
Comunicacions;;;;;;;;;;;;
homes;0;1;0;2;0;0;0;0;3;0;0;6
dones;0;0;1;1;0;0;1;0;0;0;0;3
total;0;1;1;3;0;0;1;0;3;0;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;9;12;7;5;4;6;2;3;0;51
dones;0;10;9;9;5;5;7;4;0;1;0;50
total;0;13;18;21;12;10;11;10;2;4;0;101
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;8;3;2;1;2;0;0;1;0;19
dones;2;0;14;6;0;1;5;1;0;1;0;30
total;2;2;22;9;2;2;7;1;0;2;0;49
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;13;6;11;3;13;3;4;12;0;67
dones;1;3;14;8;4;3;2;1;3;0;0;39
total;1;5;27;14;15;6;15;4;7;12;0;106
Educació i investigació;;;;;;;;;;;;
homes;1;6;0;4;1;5;5;2;1;1;0;26
dones;1;2;8;13;7;12;3;1;1;0;0;48
total;2;8;8;17;8;17;8;3;2;1;0;74
Sanitat i assis. social;;;;;;;;;;;;
homes;1;0;2;1;1;0;0;0;0;2;0;7
dones;0;0;1;7;2;0;0;0;0;1;0;11
total;1;0;3;8;3;0;0;0;0;3;0;18
Altres serveis;;;;;;;;;;;;
homes;2;0;2;0;1;2;3;1;1;0;0;12
dones;3;0;1;3;4;3;7;3;2;4;0;30
total;5;0;3;3;5;5;10;4;3;4;0;42
Total;;;;;;;;;;;;
homes;41;102;132;141;108;103;99;50;90;78;3;947
dones;22;52;91;85;44;61;46;26;25;24;4;480
total;63;154;223;226;152;164;145;76;115;102;7;1427

