﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Ametlla del Vallès, l'
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080057&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;38,0;62,0;549099
2006;38,0;62,0;491217
2005;37,8;62,2;524683
2004;37,5;62,5;482864
2003;51,9;48,1;477532
1996;36,7;63,3;339830
1995;40,0;60,0;344812
1994;35,2;64,8;331109
1993;30,8;69,2;431148
1992;30,2;69,8;430042
1991;35,5;64,5;349320

