﻿Població de 2 anys o més. Per coneixement del català i edat
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082704
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;644;566;197;61;12;78
De 5 a 9 anys;885;864;690;621;425;21
De 10 a 14 anys;816;806;752;736;677;10
De 15 a 19 anys;865;844;812;814;772;21
De 20 a 24 anys;1152;1120;1033;1034;963;32
De 25 a 29 anys;1539;1458;1300;1321;1127;81
De 30 a 34 anys;1759;1658;1401;1432;1120;101
De 35 a 39 anys;1961;1858;1575;1603;1060;103
De 40 a 44 anys;1639;1582;1321;1346;787;57
De 45 a 49 anys;1526;1474;1221;1254;681;52
De 50 a 54 anys;1330;1284;1019;1047;519;46
De 55 a 59 anys;1243;1197;942;945;436;46
De 60 a 64 anys;967;918;701;711;305;49
De 65 a 69 anys;926;878;684;673;301;48
De 70 a 74 anys;759;720;563;550;226;39
De 75 a 79 anys;620;587;467;444;207;33
De 80 a 84 anys;361;330;256;239;119;31
De 85 anys i més;267;233;182;170;79;34
Total;19259;18377;15116;15001;9816;882

