﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082093&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;3;4
Indústria química;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;10;3;13;0;0;0;12;4;16
Const. maquin. mat. elèctric;2;0;2;0;0;0;0;4;4;2;0;2;0;0;0;0;0;0;19;7;26;0;0;0;23;11;34
Material transport;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;13;0;13
Alimentació i begudes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;2;3
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;2;2;1;0;1;0;1;1;0;0;0;12;19;31;0;0;0;13;22;35
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;4;2;6
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Plàstics indu. manufact.;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Construcció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;10;1;11
Comerç i reparació;0;0;0;0;0;0;1;3;4;2;6;8;0;0;0;0;0;0;3;1;4;0;0;0;6;10;16
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;4;4;8
Transport i act. annexes;0;0;0;0;0;0;1;2;3;0;0;0;1;1;2;0;0;0;5;1;6;0;0;0;7;4;11
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Servei empr. lloguers;1;0;1;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;4;6
Adm. pública defensa i SS;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3
Educació i investigació;0;1;1;0;1;1;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;4;5
Sanitat i assis. social;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;0;0;0;0;0;0;1;7;8
Total;6;2;8;0;1;1;7;26;33;5;6;11;6;14;20;1;0;1;84;37;121;0;0;0;109;86;195

