﻿Viviendas principales. Por superficie útil y año de construcción
Torrelles de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082896&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;6;12;6;0;9;9;6;21;0;66
De 1900 a 1920;0;0;3;12;0;12;6;15;6;15;0;75
De 1921 a 1940;0;0;3;6;9;0;0;6;3;6;0;36
De 1941 a 1950;0;0;6;3;3;3;0;0;3;3;0;18
De 1951 a 1960;0;0;3;12;9;3;3;6;0;3;0;36
De 1961 a 1970;0;9;9;21;18;9;12;12;9;9;0;108
De 1971 a 1980;0;24;111;90;69;72;39;69;27;39;0;543
De 1981 a 1990;0;3;6;12;30;27;30;51;18;30;0;213
De 1991 a 2000;0;6;18;30;33;33;48;87;45;30;0;330
De 2001 a 2010;0;18;72;60;102;87;120;153;63;27;0;696
De 2011 a 2020;0;0;0;9;3;3;3;15;6;6;0;45
No consta;0;0;0;3;0;0;3;0;0;3;3;18
Total;3;60;234;270;282;252;276;423;186;189;3;2184

