﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Botarell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430332&lang=en
;2009
   Total;
 altres familiars;
 explotacions;121
 total;169
 homes;91
 dones;78
 altres familiars caps d'explotació;
 total;16
 homes;14
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;131
 homes;72
 dones;59
 altres familiars caps d'explotació;
 total;9
 homes;8
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;17
 homes;10
 dones;7
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;6
 homes;3
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;11
 homes;4
 dones;7
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;4
 homes;2
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

