﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Borges del Camp, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430311
;2009
      Total;
 explot.;75
 jornades;11352
 UTA;48
     Mà d'obra familiar;
 total;
  explot.;69
 nombre persones;153
  jornades;8360
  UTA;35
 titular;
 nombre persones;69
  jornades;4660
  UTA;19
 altres familiars;
  explot.;66
 nombre persones;84
  jornades;3700
  UTA;16
       Mà d'obra assalariada;
 total;
  explot.;20
  jornades;2669
  UTA;11
 fixa;
  explot.;16
 nombre persones;18
  jornades;1793
  UTA;8
 eventual;
  explot.;9
  jornades;876
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;324
 UTA;1

