﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Llardecans
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251253&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;45;..;..;13;66
06/2020;45;..;..;14;67
03/2020;46;..;..;14;68
12/2019;46;..;..;15;68
09/2019;47;..;..;15;69
06/2019;47;..;..;16;70
03/2019;48;..;..;16;71
12/2018;48;..;..;17;72
09/2018;49;..;..;17;73
06/2018;48;..;..;18;73
03/2018;50;..;..;16;73
12/2017;50;..;..;16;73
09/2017;51;..;..;15;73
06/2017;51;..;..;15;73
03/2017;52;..;..;15;74
12/2016;53;..;..;16;77
09/2016;53;..;..;16;77
06/2016;54;..;..;16;77
03/2016;52;..;..;15;74
12/2015;52;1;6;16;75
09/2015;53;..;..;16;76
06/2015;53;..;..;16;76
03/2015;51;..;..;16;74
12/2014;51;..;..;18;76
09/2014;50;..;..;17;75
06/2014;52;..;..;16;76
03/2014;53;..;..;15;76
12/2013;53;0;7;15;75
09/2013;55;0;7;14;76
06/2013;58;0;7;15;80
03/2013;57;0;7;16;80
12/2012;58;0;7;17;82
09/2012;58;0;7;15;80
06/2012;58;..;..;16;82
03/2012;58;..;..;15;81
12/2011;57;..;..;16;81
09/2011;58;..;..;17;83
06/2011;58;..;..;17;84
03/2011;57;..;..;18;85
12/2010;58;..;..;17;83
09/2010;58;..;..;17;83
06/2010;58;..;..;17;84
03/2010;58;..;..;17;84
12/2009;58;..;..;17;83
09/2009;59;..;..;17;83
06/2009;60;..;..;17;84
03/2009;60;..;..;17;86
12/2008;59;..;..;18;86
09/2008;59;..;..;19;87
06/2008;60;..;..;19;90
03/2008;63;..;..;19;93

