﻿Main dwellings. By type of building and useful floor area
Sant Fruitós de Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082135&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;12;0;0;12
From 31 to 45 m²;3;3;84;0;0;87
From 46 to 60 m²;96;9;336;0;0;441
From 61 to 75 m²;72;27;591;6;0;693
From 76 to 90 m²;123;27;432;3;0;585
From 91 to 105 m²;252;30;177;15;0;474
From 106 to 120 m²;132;15;69;3;0;216
From 121 to 150 m²;231;15;57;0;0;303
From 151 to 180 m²;159;0;3;0;0;162
More than 180 m²;324;6;9;0;0;339
Unknown;0;0;3;12;6;18
Total;1389;132;1770;36;6;3336

