﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Santa Coloma de Cervelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082444&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;84
Sense estudis;306;122;147;..;..;345
Educació primària;474;351;395;159;..;572
ESO;1468;1151;1321;817;0;1468
Batxillerat superior;1005;924;960;837;0;1005
FP grau mitjà;521;494;500;407;..;531
FP grau superior;758;654;724;592;..;772
Diplomatura;509;500;500;470;0;509
Grau universitari;..;..;..;..;..;92
Llicenciatura i doctorat;682;606;672;593;0;682
Total;5869;4887;5288;3951;191;6060

