﻿Población a 1 de enero. Por nacionalidad y sexo
Torà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252234&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;524;537;1061;89;74;163;613;611;1224
2021;518;530;1048;89;72;161;607;602;1209
2020;515;527;1042;112;83;195;627;610;1237
2019;522;531;1053;117;85;202;639;616;1255
2018;533;534;1067;91;86;177;624;620;1244
2017;535;530;1065;78;80;158;613;610;1223
2016;530;534;1064;80;71;151;610;605;1215
2015;535;543;1078;78;76;154;613;619;1232
2014;528;528;1056;75;71;146;603;599;1202
2013;538;540;1078;91;84;175;629;624;1253
2012;556;542;1098;117;118;235;673;660;1333
2011;561;545;1106;122;115;237;683;660;1343
2010;558;547;1105;140;122;262;698;669;1367
2009;558;545;1103;147;117;264;705;662;1367
2008;566;541;1107;153;110;263;719;651;1370
2007;561;551;1112;127;94;221;688;645;1333
2006;564;549;1113;122;92;214;686;641;1327
2005;556;540;1096;102;76;178;658;616;1274
2004;560;546;1106;75;50;125;635;596;1231
2003;583;560;1143;48;36;84;631;596;1227
2002;575;567;1142;47;31;78;622;598;1220
2001;587;579;1166;9;14;23;596;593;1189
2000;573;561;1134;26;31;57;599;592;1191

