﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431508&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;36;35;38;41;58;66;53;63;57;41;58;62;45;221;874
 dones;38;43;33;43;65;59;49;60;53;46;59;49;39;263;899
 total;74;78;71;84;123;125;102;123;110;87;117;111;84;484;1773
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;33;58;66;53;63;57;41;58;62;45;221;757
 dones;0;0;0;31;65;59;49;60;53;46;59;49;39;263;773
 total;0;0;0;64;123;125;102;123;110;87;117;111;84;484;1530
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;16;49;62;47;58;52;37;50;46;21;3;441
 dones;0;0;1;5;36;42;32;37;27;16;26;19;9;3;253
 total;0;0;1;21;85;104;79;95;79;53;76;65;30;6;694
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;1;0;1;0;0;0;0;0;0;5
 dones;0;0;0;0;2;2;1;0;0;1;0;0;0;0;6
 total;0;0;0;1;4;3;1;1;0;1;0;0;0;0;11
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;1;1;2;2;0;4;4;2;0;19
 dones;0;0;0;1;3;4;5;4;5;3;1;1;0;0;27
 total;0;0;0;1;6;5;6;6;7;3;5;5;2;0;46
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;17;54;64;48;61;54;37;54;50;23;3;465
 dones;0;0;1;6;41;48;38;41;32;20;27;20;9;3;286
 total;0;0;1;23;95;112;86;102;86;57;81;70;32;6;751
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;5;15;214;235
 dones;0;0;0;0;0;0;0;0;0;1;4;3;16;236;260
 total;0;0;0;0;0;0;0;0;0;1;5;8;31;450;495
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;1;2;3;4;4;3;19
 dones;0;0;0;0;0;2;1;0;1;3;2;4;0;2;15
 total;0;0;0;0;0;2;2;1;2;5;5;8;4;5;34
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;24;35;37;23;3;2;0;0;0;0;0;0;0;0;124
 dones;21;42;31;35;22;3;0;0;0;0;0;0;0;0;154
 total;45;77;68;58;25;5;0;0;0;0;0;0;0;0;278
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;1;2;6;9;17;19;21;25;20;14;19;153
 total;0;0;0;1;2;6;9;17;19;21;25;20;15;19;154
 altres situacions;;;;;;;;;;;;;;;
 homes;12;0;1;1;1;0;4;1;2;2;0;3;2;1;30
 dones;17;1;1;1;0;0;1;2;1;1;1;2;0;3;31
 total;29;1;2;2;1;0;5;3;3;3;1;5;2;4;61
 total no actius;;;;;;;;;;;;;;;
 homes;36;35;38;24;4;2;5;2;3;4;4;12;22;218;409
 dones;38;43;32;37;24;11;11;19;21;26;32;29;30;260;613
 total;74;78;70;61;28;13;16;21;24;30;36;41;52;478;1022

