﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Hospitalet de Llobregat, l'. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:081017
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;2;0;0;0;2
B Indústries extractives;1;0;0;0;1
C Indústries manufactureres;284;99;25;3;411
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;1;0;0;4
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;4;0;1;10
F Construcció;582;82;15;2;681
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1210;176;44;5;1435
H Transport i emmagatzematge;575;33;11;5;624
I Hostaleria;495;56;4;1;556
J Informació i comunicacions;75;38;11;3;127
K Activitats financeres i d'assegurances;64;11;2;1;78
L Activitats immobiliàries;196;10;0;0;206
M Activitats professionals, científiques i tècniques;261;53;12;4;330
N Activitats administratives i serveis auxiliars;182;58;37;13;290
O Administració pública, Defensa i Seguretat Social obligatòria;3;3;1;3;10
P Educació;85;57;19;0;161
Q Activitats sanitàries i de serveis socials;113;35;12;12;172
R Activitats artístiques, recreatives i d'entreteniment;86;29;4;1;120
S Altres serveis;336;14;4;0;354
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";23;0;0;0;23
U Organismes extraterritorials;0;0;0;0;0
Total;4581;759;201;54;5595

