﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Fruitós de Bages. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082135&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;1;0;0;0;1;0;1;1;1;0;5
1994;0;1;0;0;0;0;2;1;0;0;4
1993;0;1;0;0;0;0;0;1;0;0;2
1992;1;2;0;0;2;0;0;1;0;0;6
1991;0;0;0;0;0;0;2;2;2;0;6
1990-81;4;4;3;0;4;0;7;8;5;0;35
1980-71;11;14;9;4;17;4;37;40;9;1;146
1970-61;19;12;14;3;23;1;34;51;20;1;178
1960-51;19;6;5;4;10;0;19;30;5;0;98
1950-41;2;0;2;0;4;0;5;5;0;0;18
1940-31;0;0;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;57;40;33;11;61;5;108;140;43;2;500

