﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Catalunya
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&lang=es
;Homes;Dones;Total
05/2024;1911665;1708410;3620080
04/2024;1894630;1694260;3588890
03/2024;1887245;1688660;3575905
02/2024;1864245;1662630;3526870
01/2024;1848165;1647835;3496005
12/2023;1855530;1661775;3517305
11/2023;1869150;1667335;3536485
10/2023;1863950;1661155;3525105
09/2023;1875875;1669515;3545390
08/2023;1869070;1623205;3492275
07/2023;1891660;1648570;3540230
06/2023;1888385;1658080;3546465
05/2023;1869080;1662910;3531990
04/2023;1860535;1655980;3516515
03/2023;1835285;1632535;3467820
02/2023;1823565;1617065;3440630
01/2023;1809915;1603465;3413380
12/2022;1814345;1614410;3428755
11/2022;1826900;1618590;3445495
10/2022;1823620;1613365;3436985
09/2022;1821315;1605785;3427100
08/2022;1833640;1582695;3416340
07/2022;1863990;1621910;3485900
06/2022;1843525;1607515;3451040
05/2022;1823075;1612845;3435920
04/2022;1807105;1601230;3408335
03/2022;1783465;1575060;3358525
02/2022;1773540;1563910;3337455
01/2022;1763970;1556835;3320800
12/2021;1770439;1568378;3338817
11/2021;1783332;1568749;3352081
10/2021;1781437;1567816;3349253
09/2021;1771357;1546100;3317457
08/2021;1777030;1525542;3302572
07/2021;1803696;1558812;3362508
06/2021;1781936;1540321;3322257
05/2021;1752018;1534154;3286172
04/2021;1727124;1515064;3242188
03/2021;1715236;1504519;3219755
02/2021;1714611;1504205;3218816
01/2021;1708343;1501040;3209383
12/2020;1708297;1506337;3214634
11/2020;1722786;1509895;3232681
10/2020;1723286;1511564;3234850
09/2020;1715714;1493649;3209363
08/2020;1724410;1472434;3196844
07/2020;1731319;1478395;3209714
06/2020;1713702;1471123;3184825
05/2020;1696985;1484535;3181520
03/2020;1684040;1487555;3171595
12/2019;1740675;1536890;3277565
09/2019;1757809;1535400;3293209
06/2019;1800381;1556197;3356578
03/2019;1742579;1520752;3263331
12/2018;1716244;1505553;3221797
09/2018;1740833;1512811;3253644
06/2018;1766309;1518929;3285238
03/2018;1704951;1486655;3191606
12/2017;1668596;1463092;3131688
09/2017;1698511;1476882;3175393
06/2017;1710850;1464148;3174998
03/2017;1640331;1427869;3068200
12/2016;1616264;1419178;3035442
09/2016;1625074;1407062;3032136
06/2016;1645010;1414086;3059096
03/2016;1582304;1382955;2965259
12/2015;1558092;1371218;2929310
09/2015;1564680;1357690;2922370
06/2015;1586219;1369046;2955265
03/2015;1527344;1338489;2865833
12/2014;1502743;1328102;2830845
09/2014;1510335;1319773;2830108
06/2014;1531601;1328628;2860229
03/2014;1471538;1295948;2767486
12/2013;1461205;1295382;2756587
09/2013;1485243;1293793;2779036
06/2013;1508824;1307840;2816664
03/2013;1470138;1289485;2759623
12/2012;1478209;1294936;2773145
09/2012;1525487;1333751;2859238
06/2012;1561102;1347504;2908606
03/2012;1537916;1334747;2872663

