﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Guardiola de Berguedà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080996&lang=es
;2009;1999
      Total;;
 explot.;17;10
 jornades;4717;3551
 UTA;16;12
     Mà d'obra familiar;;
 total;;
  explot.;16;9
 nombre persones;30;15
  jornades;4309;3001
  UTA;14;10
 titular;;
 nombre persones;16;9
  jornades;3519;1536
  UTA;11;5
 altres familiars;;
  explot.;9;6
 nombre persones;14;6
  jornades;790;1465
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;6;2
  jornades;329;509
  UTA;1;2
 fixa;;
  explot.;3;2
 nombre persones;4;4
  jornades;252;409
  UTA;1;2
 eventual;;
  explot.;3;1
  jornades;77;100
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;3
 jornades;80;41
 UTA;0;0

