﻿Eleccions al Congrés de Diputats. Dades generals
Sitges
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082704
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;19015;13635;13520;74;41;71,7;28,3
2016;18490;12343;12181;93;69;66,8;33,2
2015;18399;12948;12786;83;79;70,4;29,6
2011;17465;11828;11465;212;151;67,7;32,3
2008;16861;12160;11909;202;49;72,1;27,9
2004;16092;12613;12454;115;44;78,4;21,6
2000;15416;9982;9801;135;46;64,8;35,3
1996;12965;9925;9839;33;53;76,6;23,5
1993;10642;8162;8099;42;21;76,7;23,3
1989;10234;6981;6884;31;66;68,2;31,8
1986;9875;6991;6862;22;107;70,8;29,2
1982;8333;6777;6619;13;145;81,3;18,7
1979;8616;6184;5999;30;155;71,8;28,2
1977;7647;6355;6223;13;119;83,1;16,9

