﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:080734&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;20;15;35
B Indústries extractives;5;0;5
C Indústries manufactureres;4010;355;4370
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;5;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";345;25;365
F Construcció;1895;1150;3045
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5870;1160;7030
H Transport i emmagatzematge;2555;490;3045
I Hostaleria;1900;1155;3055
J Informació i comunicacions;1290;160;1450
K Activitats financeres i d'assegurances;725;25;755
L Activitats immobiliàries;285;40;320
M Activitats professionals, científiques i tècniques;2070;265;2335
N Activitats administratives i serveis auxiliars;3670;915;4585
O Administració pública, Defensa i Seguretat Social obligatòria;1615;25;1640
P Educació;2105;95;2200
Q Activitats sanitàries i de serveis socials;4000;335;4335
R Activitats artístiques, recreatives i d'entreteniment;695;95;795
S Altres serveis;955;270;1220
T Activitats llars;790;660;1450
U Organismes extraterritorials;5;0;5
Total;34855;7240;42095

