﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080728
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;138;15;0;3;159
De 46 a 60 m²;522;42;0;6;570
De 61 a 75 m²;864;48;0;30;942
De 76 a 90 m²;759;30;0;12;804
De 91 a 105 m²;621;27;0;15;663
De 106 a 120 m²;549;27;0;6;585
De 121 a 150 m²;771;24;0;21;816
De 151 a 180 m²;396;15;3;6;420
Més de 180 m²;348;9;0;12;369
No hi consta;3;0;0;33;33
Total;4983;234;3;144;5361

