﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:04
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;1;7;2;1;3;3;8;11;1;3;4;1;4;5;930;86;1016;31;4;35;0;0;0;974;107;1081
Pesca;0;0;0;0;0;0;1;0;1;2;1;3;1;0;1;4;1;5;3;1;4;0;0;0;11;3;14
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;5;1;6;0;0;0;6;3;9
Electricitat gas i aigua;2;0;2;1;0;1;6;6;12;3;0;3;1;1;2;1;0;1;65;0;65;0;0;0;79;7;86
Ext. i trans. minerals;2;1;3;5;0;5;4;2;6;4;0;4;0;0;0;0;0;0;63;0;63;0;0;0;78;3;81
Indústria química;3;3;6;0;0;0;1;1;2;5;5;10;0;2;2;1;0;1;21;5;26;0;0;0;31;16;47
Const. maquin. mat. elèctric;34;2;36;8;1;9;23;37;60;12;6;18;2;10;12;2;2;4;532;246;778;0;0;0;613;304;917
Material transport;0;0;0;1;0;1;0;1;1;2;0;2;0;0;0;0;0;0;9;0;9;0;0;0;12;1;13
Alimentació i begudes;5;0;5;7;0;7;14;16;30;24;33;57;2;3;5;4;1;5;196;31;227;0;0;0;252;84;336
Tèxtil, cuir i confecció;0;0;0;2;1;3;2;1;3;4;3;7;0;0;0;0;0;0;6;20;26;0;0;0;14;25;39
Suro i fusta;1;0;1;7;1;8;4;5;9;4;2;6;0;0;0;2;0;2;109;4;113;0;0;0;127;12;139
Paper i arts gràfiques;6;5;11;1;0;1;1;4;5;1;1;2;0;0;0;0;0;0;8;0;8;0;0;0;17;10;27
Plàstics indu. manufact.;7;1;8;2;0;2;0;1;1;3;3;6;0;0;0;0;0;0;4;3;7;0;0;0;16;8;24
Construcció;22;2;24;23;0;23;14;14;28;11;3;14;3;1;4;2;1;3;685;6;691;0;0;0;760;27;787
Comerç i reparació;22;12;34;15;4;19;29;91;120;325;449;774;11;18;29;6;2;8;284;29;313;1;0;1;693;605;1298
Hostaleria i restauració;1;3;4;7;4;11;4;16;20;8;6;14;198;237;435;0;1;1;9;2;11;0;0;0;227;269;496
Transport i act. annexes;6;5;11;7;1;8;50;25;75;25;2;27;3;2;5;1;1;2;265;2;267;0;0;0;357;38;395
Comunicacions;10;3;13;0;0;0;26;8;34;0;0;0;1;3;4;0;0;0;14;1;15;1;0;1;52;15;67
Assegurances i finances;10;4;14;15;3;18;107;59;166;14;3;17;1;12;13;1;0;1;8;2;10;0;0;0;156;83;239
Servei empr. lloguers;43;15;58;1;1;2;28;30;58;7;3;10;6;4;10;2;0;2;5;1;6;5;0;5;97;54;151
Adm. pública defensa i SS;17;28;45;7;0;7;63;66;129;4;3;7;27;5;32;9;2;11;46;5;51;71;1;72;244;110;354
Educació i investigació;112;203;315;0;2;2;11;22;33;3;7;10;11;22;33;2;2;4;14;4;18;0;0;0;153;262;415
Sanitat i assis. social;58;113;171;1;1;2;2;21;23;2;2;4;1;23;24;0;0;0;4;6;10;0;0;0;68;166;234
Altres serveis;6;4;10;3;0;3;2;6;8;6;13;19;26;156;182;1;0;1;10;8;18;0;0;0;54;187;241
Total;373;405;778;115;20;135;395;440;835;471;549;1020;295;503;798;968;100;1068;2396;381;2777;78;1;79;5091;2399;7490

