﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:06
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;27;330;648;834;798;141;3;711;1134;30;126;45;18;47427;52278
De 15 a 19 anys;24;279;645;810;642;3;3;258;315;9;0;0;21;795;3807
De 20 a 24 anys;0;15;0;15;78;18;0;288;519;15;39;3;0;2310;3303
De 25 a 29 anys;0;9;0;0;24;27;0;72;102;3;39;18;0;2865;3156
De 30 a 34 anys;0;3;0;0;12;9;3;30;60;0;18;6;0;3348;3489
De 35 a 39 anys;0;12;0;0;9;9;0;21;30;0;9;6;0;4059;4158
De 40 a 44 anys;0;9;0;0;9;27;3;24;42;0;9;6;0;5628;5757
De 45 a 49 anys;0;6;0;0;9;15;0;9;24;0;9;3;0;5739;5820
De 50 a 54 anys;3;3;0;0;3;18;0;6;24;0;3;0;0;4977;5028
De 55 a 59 anys;0;3;0;0;3;6;0;3;9;0;3;3;0;4230;4254
De 60 a 64 anys;0;0;0;0;0;6;0;0;3;0;3;0;0;3570;3582
65 anys o més;0;0;0;0;0;3;0;0;6;0;0;3;0;9909;9921
Dones;15;201;672;1056;537;204;3;651;1557;78;183;51;21;46686;51924
De 15 a 19 anys;12;156;672;1029;366;6;0;213;420;18;0;0;21;591;3513
De 20 a 24 anys;3;3;0;18;69;21;0;225;717;45;57;0;0;1788;2946
De 25 a 29 anys;0;6;0;3;21;27;0;60;174;9;60;18;0;2673;3054
De 30 a 34 anys;0;12;0;0;21;24;3;39;81;0;21;9;0;3033;3249
De 35 a 39 anys;0;9;0;3;18;24;0;36;51;0;15;6;0;3954;4110
De 40 a 44 anys;0;6;0;3;18;30;0;36;54;0;18;6;0;4992;5163
De 45 a 49 anys;0;6;0;3;9;30;0;24;39;0;12;3;0;5130;5256
De 50 a 54 anys;0;0;0;0;6;15;0;12;12;0;3;3;0;4356;4407
De 55 a 59 anys;0;0;0;0;3;12;0;9;9;0;0;3;0;4038;4074
De 60 a 64 anys;0;0;0;0;3;9;0;0;3;0;0;0;0;3618;3630
65 anys o més;0;0;0;0;0;6;0;0;3;0;0;0;0;12516;12525
Total;39;531;1320;1893;1335;345;6;1362;2694;108;309;99;42;94116;104199
De 15 a 19 anys;36;432;1317;1842;1008;9;0;471;738;27;0;0;39;1386;7317
De 20 a 24 anys;0;21;0;33;150;39;0;516;1233;63;93;3;0;4098;6249
De 25 a 29 anys;0;15;0;3;45;54;3;132;276;12;96;36;0;5538;6210
De 30 a 34 anys;0;12;0;0;33;33;3;66;144;3;42;18;0;6381;6738
De 35 a 39 anys;0;21;0;6;27;33;0;54;81;0;24;12;0;8013;8265
De 40 a 44 anys;0;15;0;3;27;60;0;60;93;0;27;12;0;10620;10920
De 45 a 49 anys;0;9;0;3;24;45;0;33;60;3;21;9;0;10869;11079
De 50 a 54 anys;0;0;0;0;12;30;0;15;33;0;3;3;0;9330;9435
De 55 a 59 anys;0;0;0;0;6;15;0;9;15;0;3;6;0;8265;8331
De 60 a 64 anys;0;0;0;0;0;15;0;3;9;0;3;0;0;7188;7215
65 anys o més;0;0;0;0;3;9;0;0;9;0;0;0;0;22422;22446

