﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171328
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;59;24;83
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;38;43;81
Energia elèctrica, gas i aigua;0;0;0
Construcció;26;33;59
Comerç i reparacions;19;17;36
Hoteleria;41;101;142
Transport, emmagatzematge i comunicacions;2;10;12
Mediació financera;1;5;6
"Activitats immobiliàries, lloguer; serveis empresarials";7;10;17
Administració pública, defensa i SS obligatòria;16;6;22
Educació;8;16;24
Activitats sanitàries i veterinàries, serveis socials;2;3;5
"Altres activitats socials i serveis; serveis personals";60;85;145
Llars que ocupen personal domèstic;2;5;7
Organismes extraterritorials;0;0;0
Total;281;358;639

