﻿Titulars persona física per edat i sexe
Madremanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170979&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;16;18
 homes;11;14
 dones;5;4
 titulars caps explotació;;
 total;15;18
 homes;11;14
 dones;4;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;0
 homes;2;0
 dones;0;0
 titulars caps explotació;;
 total;2;0
 homes;2;0
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;1;7
 homes;1;4
 dones;0;3
 titulars caps explotació;;
 total;1;7
 homes;1;4
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;8;5
 homes;5;4
 dones;3;1
 titulars caps explotació;;
 total;8;5
 homes;5;4
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;5;4
 homes;3;4
 dones;2;0
 titulars caps explotació;;
 total;4;4
 homes;3;4
 dones;1;0

