﻿Nombre d'explotacions i superfície censada
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:04
;2009
      Total explot.;577
      Sense terres explot.;7
     Amb terres;
 total;
 explot.;570
 ha;43313
 amb ramaderia;
 explot.;365
 ha;25807
 sense ramaderia;
 explot.;205
 ha;17506
 amb SAU;
 explot.;567
 ha;26473
 amb altres terres;
 explot.;383
 ha;16840

